Country Code,State Code,ZIP/Postcode,City,Rate %,Tax Name,Priority,Compound,Shipping,Tax Class
US,TX,77099,HOUSTON,8.2500,TX Tax,1,0,1,
US,TX,77204,HOUSTON,8.2500,TX Tax,1,0,1,
US,TX,77205,HOUSTON,8.2500,TX Tax,1,0,1,
US,TX,77206,HOUSTON,8.2500,TX Tax,1,0,1,
US,TX,77208,HOUSTON,8.2500,TX Tax,1,0,1,
US,TX,77210,HOUSTON,8.2500,TX Tax,1,0,1,
US,TX,77220,HOUSTON,8.2500,TX Tax,1,0,1,
US,TX,77221,HOUSTON,8.2500,TX Tax,1,0,1,
US,TX,77222,HOUSTON,8.2500,TX Tax,1,0,1,
US,TX,77224,HOUSTON,8.2500,TX Tax,1,0,1,
US,TX,77225,HOUSTON,8.2500,TX Tax,1,0,1,
US,TX,77227,HOUSTON,8.2500,TX Tax,1,0,1,
US,TX,77228,HOUSTON,8.2500,TX Tax,1,0,1,
US,TX,77229,HOUSTON,8.2500,TX Tax,1,0,1,
US,TX,77235,HOUSTON,8.2500,TX Tax,1,0,1,
US,TX,77238,HOUSTON,8.2500,TX Tax,1,0,1,
US,TX,77240,HOUSTON,8.2500,TX Tax,1,0,1,
US,TX,77241,HOUSTON,8.2500,TX Tax,1,0,1,
US,TX,77251,HOUSTON,8.2500,TX Tax,1,0,1,
US,TX,77252,HOUSTON,8.2500,TX Tax,1,0,1,
US,TX,77257,HOUSTON,8.2500,TX Tax,1,0,1,
US,TX,77258,HOUSTON,8.2500,TX Tax,1,0,1,
US,TX,77266,HOUSTON,8.2500,TX Tax,1,0,1,
US,TX,77269,HOUSTON,8.2500,TX Tax,1,0,1,
US,TX,77288,HOUSTON,8.2500,TX Tax,1,0,1,
US,TX,77292,HOUSTON,8.2500,TX Tax,1,0,1,
US,TX,77301,CONROE,6.2500,TX Tax,1,0,1,
US,TX,77302,CONROE,8.2500,TX Tax,1,0,1,
US,TX,77303,CONROE,8.2500,TX Tax,1,0,1,
US,TX,77304,CONROE,7.5000,TX Tax,1,0,1,
US,TX,77305,CONROE,8.2500,TX Tax,1,0,1,
US,TX,77306,CONROE,8.2500,TX Tax,1,0,1,
US,TX,77320,HUNTSVILLE,8.2500,TX Tax,1,0,1,
US,TX,77327,CLEVELAND,7.2500,TX Tax,1,0,1,
US,TX,77328,CLEVELAND,8.2500,TX Tax,1,0,1,
US,TX,77338,HUMBLE,8.2500,TX Tax,1,0,1,
US,TX,77339,KINGWOOD,6.2500,TX Tax,1,0,1,
US,TX,77340,HUNTSVILLE,6.7500,TX Tax,1,0,1,
US,TX,77346,HUMBLE,6.2500,TX Tax,1,0,1,
US,TX,77347,HUMBLE,8.2500,TX Tax,1,0,1,
US,TX,77350,LEGGETT,7.7500,TX Tax,1,0,1,
US,TX,77351,LIVINGSTON,6.7500,TX Tax,1,0,1,
US,TX,77354,MAGNOLIA,8.2500,TX Tax,1,0,1,
US,TX,77356,MONTGOMERY,8.2500,TX Tax,1,0,1,
US,TX,77358,NEW WAVERLY,8.2500,TX Tax,1,0,1,
US,TX,77373,SPRING,6.2500,TX Tax,1,0,1,
US,TX,77375,TOMBALL,8.2500,TX Tax,1,0,1,
US,TX,77377,TOMBALL,8.2500,TX Tax,1,0,1,
US,TX,77378,WILLIS,8.2500,TX Tax,1,0,1,
US,TX,77379,SPRING,6.2500,TX Tax,1,0,1,
US,TX,77380,SPRING,8.2500,TX Tax,1,0,1,
US,TX,77381,SPRING,8.2500,TX Tax,1,0,1,
US,TX,77382,SPRING,8.2500,TX Tax,1,0,1,
US,TX,77384,CONROE,8.2500,TX Tax,1,0,1,
US,TX,77385,CONROE,8.2500,TX Tax,1,0,1,
US,TX,77386,SPRING,8.2500,TX Tax,1,0,1,
US,TX,77388,SPRING,6.2500,TX Tax,1,0,1,
US,TX,77389,SPRING,6.2500,TX Tax,1,0,1,
US,TX,77396,HUMBLE,8.2500,TX Tax,1,0,1,
US,TX,77401,BELLAIRE,8.2500,TX Tax,1,0,1,
US,TX,77402,BELLAIRE,8.2500,TX Tax,1,0,1,
US,TX,77407,RICHMOND,8.2500,TX Tax,1,0,1,
US,TX,77414,BAY CITY,6.2500,TX Tax,1,0,1,
US,TX,77423,BROOKSHIRE,6.2500,TX Tax,1,0,1,
US,TX,77429,CYPRESS,7.2500,TX Tax,1,0,1,
US,TX,77433,CYPRESS,7.2500,TX Tax,1,0,1,
US,TX,77437,EL CAMPO,6.7500,TX Tax,1,0,1,
US,TX,77441,FULSHEAR,8.2500,TX Tax,1,0,1,
US,TX,77449,KATY,8.2500,TX Tax,1,0,1,
US,TX,77450,KATY,8.2500,TX Tax,1,0,1,
US,TX,77455,LOUISE,6.7500,TX Tax,1,0,1,
US,TX,77459,MISSOURI CITY,8.2500,TX Tax,1,0,1,
US,TX,77460,NADA,7.2500,TX Tax,1,0,1,
US,TX,77465,PALACIOS,8.2500,TX Tax,1,0,1,
US,TX,77469,RICHMOND,8.2500,TX Tax,1,0,1,
US,TX,77471,ROSENBERG,8.2500,TX Tax,1,0,1,
US,TX,77474,SEALY,8.2500,TX Tax,1,0,1,
US,TX,77477,STAFFORD,8.2500,TX Tax,1,0,1,
US,TX,77478,SUGAR LAND,8.2500,TX Tax,1,0,1,
US,TX,77479,SUGAR LAND,8.2500,TX Tax,1,0,1,
US,TX,77480,SWEENY,8.2500,TX Tax,1,0,1,
US,TX,77485,WALLIS,8.2500,TX Tax,1,0,1,
US,TX,77486,WEST COLUMBIA,8.2500,TX Tax,1,0,1,
US,TX,77487,SUGAR LAND,8.2500,TX Tax,1,0,1,
US,TX,77489,MISSOURI CITY,8.2500,TX Tax,1,0,1,
US,TX,77492,KATY,8.2500,TX Tax,1,0,1,
US,TX,77493,KATY,8.2500,TX Tax,1,0,1,
US,TX,77494,KATY,8.2500,TX Tax,1,0,1,
US,TX,77502,PASADENA,8.2500,TX Tax,1,0,1,
US,TX,77504,PASADENA,8.2500,TX Tax,1,0,1,
US,TX,77505,PASADENA,8.2500,TX Tax,1,0,1,
US,TX,77506,PASADENA,8.2500,TX Tax,1,0,1,
US,TX,77511,ALVIN,8.2500,TX Tax,1,0,1,
US,TX,77514,ANAHUAC,6.7500,TX Tax,1,0,1,
US,TX,77515,ANGLETON,8.2500,TX Tax,1,0,1,
US,TX,77516,ANGLETON,8.2500,TX Tax,1,0,1,
US,TX,77520,BAYTOWN,6.2500,TX Tax,1,0,1,
US,TX,77521,BAYTOWN,8.2500,TX Tax,1,0,1,
US,TX,77530,CHANNELVIEW,6.2500,TX Tax,1,0,1,
US,TX,77531,CLUTE,8.2500,TX Tax,1,0,1,
US,TX,77532,CROSBY,8.2500,TX Tax,1,0,1,
US,TX,77533,DAISETTA,7.7500,TX Tax,1,0,1,
US,TX,77535,DAYTON,8.2500,TX Tax,1,0,1,
US,TX,77536,DEER PARK,7.7500,TX Tax,1,0,1,
US,TX,77541,FREEPORT,7.7500,TX Tax,1,0,1,
US,TX,77546,FRIENDSWOOD,7.7500,TX Tax,1,0,1,
US,TX,77549,FRIENDSWOOD,7.7500,TX Tax,1,0,1,
US,TX,77550,GALVESTON,6.2500,TX Tax,1,0,1,
US,TX,77553,GALVESTON,8.2500,TX Tax,1,0,1,
US,TX,77554,GALVESTON,7.2500,TX Tax,1,0,1,
US,TX,77555,GALVESTON,8.2500,TX Tax,1,0,1,
US,TX,77562,HIGHLANDS,6.2500,TX Tax,1,0,1,
US,TX,77563,HITCHCOCK,8.2500,TX Tax,1,0,1,
US,TX,77566,LAKE JACKSON,8.2500,TX Tax,1,0,1,
US,TX,77568,LA MARQUE,8.2500,TX Tax,1,0,1,
US,TX,77571,LA PORTE,7.5000,TX Tax,1,0,1,
US,TX,77573,LEAGUE CITY,8.0000,TX Tax,1,0,1,
US,TX,77575,LIBERTY,6.7500,TX Tax,1,0,1,
US,TX,77580,MONT BELVIEU,8.2500,TX Tax,1,0,1,
US,TX,77581,PEARLAND,7.7500,TX Tax,1,0,1,
US,TX,77584,PEARLAND,7.7500,TX Tax,1,0,1,
US,TX,77586,SEABROOK,6.2500,TX Tax,1,0,1,
US,TX,77587,SOUTH HOUSTON,8.2500,TX Tax,1,0,1,
US,TX,77588,PEARLAND,7.7500,TX Tax,1,0,1,
US,TX,77590,TEXAS CITY,8.2500,TX Tax,1,0,1,
US,TX,77591,TEXAS CITY,8.2500,TX Tax,1,0,1,
US,TX,77592,TEXAS CITY,8.2500,TX Tax,1,0,1,
US,TX,77598,WEBSTER,8.2500,TX Tax,1,0,1,
US,TX,77611,BRIDGE CITY,8.2500,TX Tax,1,0,1,
US,TX,77619,GROVES,8.2500,TX Tax,1,0,1,
US,TX,77625,KOUNTZE,8.2500,TX Tax,1,0,1,
US,TX,77627,NEDERLAND,8.2500,TX Tax,1,0,1,
US,TX,77630,ORANGE,8.0000,TX Tax,1,0,1,
US,TX,77631,ORANGE,8.2500,TX Tax,1,0,1,
US,TX,77632,ORANGE,8.2500,TX Tax,1,0,1,
US,TX,77640,PORT ARTHUR,6.7500,TX Tax,1,0,1,
US,TX,77642,PORT ARTHUR,8.2500,TX Tax,1,0,1,
US,TX,77643,PORT ARTHUR,8.2500,TX Tax,1,0,1,
US,TX,77650,PORT BOLIVAR,6.2500,TX Tax,1,0,1,
US,TX,77651,PORT NECHES,8.2500,TX Tax,1,0,1,
US,TX,77655,SABINE PASS,6.7500,TX Tax,1,0,1,
US,TX,77656,SILSBEE,8.2500,TX Tax,1,0,1,
US,TX,77657,LUMBERTON,8.2500,TX Tax,1,0,1,
US,TX,77659,SOUR LAKE,8.2500,TX Tax,1,0,1,
US,TX,77665,WINNIE,8.1250,TX Tax,1,0,1,
US,TX,77701,BEAUMONT,8.2500,TX Tax,1,0,1,
US,TX,77702,BEAUMONT,8.2500,TX Tax,1,0,1,
US,TX,77703,BEAUMONT,8.2500,TX Tax,1,0,1,
US,TX,77704,BEAUMONT,8.2500,TX Tax,1,0,1,
US,TX,77705,BEAUMONT,6.7500,TX Tax,1,0,1,
US,TX,77706,BEAUMONT,8.2500,TX Tax,1,0,1,
US,TX,77707,BEAUMONT,8.2500,TX Tax,1,0,1,
US,TX,77713,BEAUMONT,7.7500,TX Tax,1,0,1,
US,TX,77720,BEAUMONT,8.2500,TX Tax,1,0,1,
US,TX,77725,BEAUMONT,8.2500,TX Tax,1,0,1,
US,TX,77801,BRYAN,6.7500,TX Tax,1,0,1,
US,TX,77802,BRYAN,8.2500,TX Tax,1,0,1,
US,TX,77803,BRYAN,8.2500,TX Tax,1,0,1,
US,TX,77805,BRYAN,8.2500,TX Tax,1,0,1,
US,TX,77830,ANDERSON,6.7500,TX Tax,1,0,1,
US,TX,77831,BEDIAS,6.7500,TX Tax,1,0,1,
US,TX,77834,BRENHAM,8.2500,TX Tax,1,0,1,
US,TX,77835,BURTON,7.7500,TX Tax,1,0,1,
US,TX,77836,CALDWELL,8.2500,TX Tax,1,0,1,
US,TX,77837,CALVERT,8.2500,TX Tax,1,0,1,
US,TX,77840,COLLEGE STATION,8.2500,TX Tax,1,0,1,
US,TX,77845,COLLEGE STATION,8.2500,TX Tax,1,0,1,
US,TX,77868,NAVASOTA,6.7500,TX Tax,1,0,1,
US,TX,77901,VICTORIA,8.2500,TX Tax,1,0,1,
US,TX,77902,VICTORIA,8.2500,TX Tax,1,0,1,
US,TX,77904,VICTORIA,8.2500,TX Tax,1,0,1,
US,TX,77957,EDNA,6.7500,TX Tax,1,0,1,
US,TX,77963,GOLIAD,6.2500,TX Tax,1,0,1,
US,TX,77964,HALLETTSVILLE,6.2500,TX Tax,1,0,1,
US,TX,77979,PORT LAVACA,8.2500,TX Tax,1,0,1,
US,TX,78003,BANDERA,8.2500,TX Tax,1,0,1,
US,TX,78013,COMFORT,6.7500,TX Tax,1,0,1,
US,TX,78023,HELOTES,7.7500,TX Tax,1,0,1,
US,TX,78028,KERRVILLE,8.2500,TX Tax,1,0,1,
US,TX,78040,LAREDO,8.2500,TX Tax,1,0,1,
US,TX,78041,LAREDO,8.2500,TX Tax,1,0,1,
US,TX,78042,LAREDO,8.2500,TX Tax,1,0,1,
US,TX,78043,LAREDO,7.7500,TX Tax,1,0,1,
US,TX,78044,LAREDO,8.2500,TX Tax,1,0,1,
US,TX,78045,LAREDO,8.2500,TX Tax,1,0,1,
US,TX,78061,PEARSALL,8.2500,TX Tax,1,0,1,
US,TX,78064,PLEASANTON,8.2500,TX Tax,1,0,1,
US,TX,78069,SOMERSET,8.2500,TX Tax,1,0,1,
US,TX,78071,THREE RIVERS,8.0000,TX Tax,1,0,1,
US,TX,78072,TILDEN,6.2500,TX Tax,1,0,1,
US,TX,78076,ZAPATA,6.2500,TX Tax,1,0,1,
US,TX,78102,BEEVILLE,8.2500,TX Tax,1,0,1,
US,TX,78108,CIBOLO,8.2500,TX Tax,1,0,1,
US,TX,78109,CONVERSE,8.2500,TX Tax,1,0,1,
US,TX,78119,KENEDY,8.2500,TX Tax,1,0,1,
US,TX,78124,MARION,7.7500,TX Tax,1,0,1,
US,TX,78130,NEW BRAUNFELS,8.2500,TX Tax,1,0,1,
US,TX,78132,NEW BRAUNFELS,8.2500,TX Tax,1,0,1,
US,TX,78133,CANYON LAKE,8.2500,TX Tax,1,0,1,
US,TX,78148,UNIVERSAL CITY,8.2500,TX Tax,1,0,1,
US,TX,78154,SCHERTZ,8.2500,TX Tax,1,0,1,
US,TX,78155,SEGUIN,8.2500,TX Tax,1,0,1,
US,TX,78156,SEGUIN,8.2500,TX Tax,1,0,1,
US,TX,78163,BULVERDE,7.2500,TX Tax,1,0,1,
US,TX,78201,SAN ANTONIO,8.1250,TX Tax,1,0,1,
US,TX,78202,SAN ANTONIO,8.1250,TX Tax,1,0,1,
US,TX,78204,SAN ANTONIO,8.1250,TX Tax,1,0,1,
US,TX,78205,SAN ANTONIO,8.1250,TX Tax,1,0,1,
US,TX,78207,SAN ANTONIO,8.1250,TX Tax,1,0,1,
US,TX,78208,SAN ANTONIO,8.1250,TX Tax,1,0,1,
US,TX,78209,SAN ANTONIO,7.7500,TX Tax,1,0,1,
US,TX,78210,SAN ANTONIO,8.1250,TX Tax,1,0,1,
US,TX,78211,SAN ANTONIO,8.1250,TX Tax,1,0,1,
US,TX,78212,SAN ANTONIO,8.1250,TX Tax,1,0,1,
US,TX,78213,SAN ANTONIO,8.1250,TX Tax,1,0,1,
US,TX,78214,SAN ANTONIO,8.1250,TX Tax,1,0,1,
US,TX,78215,SAN ANTONIO,8.1250,TX Tax,1,0,1,
US,TX,78216,SAN ANTONIO,8.1250,TX Tax,1,0,1,
US,TX,78217,SAN ANTONIO,8.1250,TX Tax,1,0,1,
US,TX,78218,SAN ANTONIO,8.2500,TX Tax,1,0,1,
US,TX,78219,SAN ANTONIO,8.1250,TX Tax,1,0,1,
US,TX,78220,SAN ANTONIO,8.1250,TX Tax,1,0,1,
US,TX,78221,SAN ANTONIO,8.1250,TX Tax,1,0,1,
US,TX,78223,SAN ANTONIO,8.1250,TX Tax,1,0,1,
US,TX,78226,SAN ANTONIO,8.1250,TX Tax,1,0,1,
US,TX,78227,SAN ANTONIO,8.1250,TX Tax,1,0,1,
US,TX,78228,SAN ANTONIO,8.1250,TX Tax,1,0,1,
US,TX,78229,SAN ANTONIO,8.1250,TX Tax,1,0,1,
US,TX,78230,SAN ANTONIO,8.2500,TX Tax,1,0,1,
US,TX,78232,SAN ANTONIO,8.1250,TX Tax,1,0,1,
US,TX,78233,SAN ANTONIO,8.1250,TX Tax,1,0,1,
US,TX,78234,SAN ANTONIO,8.1250,TX Tax,1,0,1,
US,TX,78236,LACKLAND A F B,8.1250,TX Tax,1,0,1,
US,TX,78237,SAN ANTONIO,8.1250,TX Tax,1,0,1,
US,TX,78238,SAN ANTONIO,8.1250,TX Tax,1,0,1,
US,TX,78239,SAN ANTONIO,8.2500,TX Tax,1,0,1,
US,TX,78240,SAN ANTONIO,8.1250,TX Tax,1,0,1,
US,TX,78245,SAN ANTONIO,8.1250,TX Tax,1,0,1,
US,TX,78247,SAN ANTONIO,6.7500,TX Tax,1,0,1,
US,TX,78248,SAN ANTONIO,8.1250,TX Tax,1,0,1,
US,TX,78249,SAN ANTONIO,8.2500,TX Tax,1,0,1,
US,TX,78250,SAN ANTONIO,8.1250,TX Tax,1,0,1,
US,TX,78251,SAN ANTONIO,8.1250,TX Tax,1,0,1,
US,TX,78253,SAN ANTONIO,8.1250,TX Tax,1,0,1,
US,TX,78255,SAN ANTONIO,8.1250,TX Tax,1,0,1,
US,TX,78257,SAN ANTONIO,8.2500,TX Tax,1,0,1,
US,TX,78258,SAN ANTONIO,8.1250,TX Tax,1,0,1,
US,TX,78259,SAN ANTONIO,8.1250,TX Tax,1,0,1,
US,TX,78261,SAN ANTONIO,8.1250,TX Tax,1,0,1,
US,TX,78265,SAN ANTONIO,8.1250,TX Tax,1,0,1,
US,TX,78269,SAN ANTONIO,8.1250,TX Tax,1,0,1,
US,TX,78286,SAN ANTONIO,8.1250,TX Tax,1,0,1,
US,TX,78288,SAN ANTONIO,8.1250,TX Tax,1,0,1,
US,TX,78294,SAN ANTONIO,8.1250,TX Tax,1,0,1,
US,TX,78295,SAN ANTONIO,8.1250,TX Tax,1,0,1,
US,TX,78296,SAN ANTONIO,8.1250,TX Tax,1,0,1,
US,TX,78332,ALICE,6.7500,TX Tax,1,0,1,
US,TX,78343,BISHOP,6.7500,TX Tax,1,0,1,
US,TX,78351,DRISCOLL,8.2500,TX Tax,1,0,1,
US,TX,78355,FALFURRIAS,6.7500,TX Tax,1,0,1,
US,TX,78363,KINGSVILLE,6.7500,TX Tax,1,0,1,
US,TX,78370,ODEM,7.7500,TX Tax,1,0,1,
US,TX,78372,ORANGE GROVE,8.2500,TX Tax,1,0,1,
US,TX,78374,PORTLAND,8.2500,TX Tax,1,0,1,
US,TX,78375,PREMONT,8.2500,TX Tax,1,0,1,
US,TX,78380,ROBSTOWN,6.7500,TX Tax,1,0,1,
US,TX,78382,ROCKPORT,8.2500,TX Tax,1,0,1,
US,TX,78383,SANDIA,6.7500,TX Tax,1,0,1,
US,TX,78401,CORPUS CHRISTI,8.2500,TX Tax,1,0,1,
US,TX,78403,CORPUS CHRISTI,8.2500,TX Tax,1,0,1,
US,TX,78405,CORPUS CHRISTI,8.2500,TX Tax,1,0,1,
US,TX,78406,CORPUS CHRISTI,8.2500,TX Tax,1,0,1,
US,TX,78408,CORPUS CHRISTI,8.2500,TX Tax,1,0,1,
US,TX,78410,CORPUS CHRISTI,8.2500,TX Tax,1,0,1,
US,TX,78411,CORPUS CHRISTI,8.2500,TX Tax,1,0,1,
US,TX,78412,CORPUS CHRISTI,8.2500,TX Tax,1,0,1,
US,TX,78414,CORPUS CHRISTI,8.2500,TX Tax,1,0,1,
US,TX,78415,CORPUS CHRISTI,8.2500,TX Tax,1,0,1,
US,TX,78416,CORPUS CHRISTI,8.2500,TX Tax,1,0,1,
US,TX,78417,CORPUS CHRISTI,8.2500,TX Tax,1,0,1,
US,TX,78418,CORPUS CHRISTI,8.2500,TX Tax,1,0,1,
US,TX,78426,CORPUS CHRISTI,8.2500,TX Tax,1,0,1,
US,TX,78469,CORPUS CHRISTI,8.2500,TX Tax,1,0,1,
US,TX,78471,CORPUS CHRISTI,8.2500,TX Tax,1,0,1,
US,TX,78501,MCALLEN,8.2500,TX Tax,1,0,1,
US,TX,78502,MCALLEN,8.2500,TX Tax,1,0,1,
US,TX,78503,MCALLEN,8.2500,TX Tax,1,0,1,
US,TX,78504,MCALLEN,8.2500,TX Tax,1,0,1,
US,TX,78505,MCALLEN,8.2500,TX Tax,1,0,1,
US,TX,78520,BROWNSVILLE,6.2500,TX Tax,1,0,1,
US,TX,78521,BROWNSVILLE,8.2500,TX Tax,1,0,1,
US,TX,78523,BROWNSVILLE,8.2500,TX Tax,1,0,1,
US,TX,78526,BROWNSVILLE,8.2500,TX Tax,1,0,1,
US,TX,78538,EDCOUCH,6.2500,TX Tax,1,0,1,
US,TX,78540,EDINBURG,8.2500,TX Tax,1,0,1,
US,TX,78541,EDINBURG,8.2500,TX Tax,1,0,1,
US,TX,78542,EDINBURG,8.2500,TX Tax,1,0,1,
US,TX,78545,FALCON HEIGHTS,6.2500,TX Tax,1,0,1,
US,TX,78550,HARLINGEN,6.2500,TX Tax,1,0,1,
US,TX,78551,HARLINGEN,8.2500,TX Tax,1,0,1,
US,TX,78552,HARLINGEN,7.2500,TX Tax,1,0,1,
US,TX,78557,HIDALGO,8.2500,TX Tax,1,0,1,
US,TX,78559,LA FERIA,8.2500,TX Tax,1,0,1,
US,TX,78566,LOS FRESNOS,8.2500,TX Tax,1,0,1,
US,TX,78569,LYFORD,7.2500,TX Tax,1,0,1,
US,TX,78572,MISSION,6.2500,TX Tax,1,0,1,
US,TX,78573,MISSION,8.2500,TX Tax,1,0,1,
US,TX,78574,MISSION,8.2500,TX Tax,1,0,1,
US,TX,78577,PHARR,8.2500,TX Tax,1,0,1,
US,TX,78582,RIO GRANDE CITY,6.2500,TX Tax,1,0,1,
US,TX,78584,ROMA,8.2500,TX Tax,1,0,1,
US,TX,78586,SAN BENITO,8.2500,TX Tax,1,0,1,
US,TX,78589,SAN JUAN,8.2500,TX Tax,1,0,1,
US,TX,78592,SANTA MARIA,6.2500,TX Tax,1,0,1,
US,TX,78596,WESLACO,8.2500,TX Tax,1,0,1,
US,TX,78602,BASTROP,8.2500,TX Tax,1,0,1,
US,TX,78610,BUDA,7.7500,TX Tax,1,0,1,
US,TX,78611,BURNET,8.2500,TX Tax,1,0,1,
US,TX,78613,CEDAR PARK,8.2500,TX Tax,1,0,1,
US,TX,78617,DEL VALLE,7.7500,TX Tax,1,0,1,
US,TX,78620,DRIPPING SPRINGS,6.7500,TX Tax,1,0,1,
US,TX,78621,ELGIN,6.2500,TX Tax,1,0,1,
US,TX,78624,FREDERICKSBURG,6.7500,TX Tax,1,0,1,
US,TX,78627,GEORGETOWN,8.2500,TX Tax,1,0,1,
US,TX,78629,GONZALES,6.7500,TX Tax,1,0,1,
US,TX,78639,KINGSLAND,6.2500,TX Tax,1,0,1,
US,TX,78640,KYLE,8.2500,TX Tax,1,0,1,
US,TX,78641,LEANDER,8.2500,TX Tax,1,0,1,
US,TX,78644,LOCKHART,6.7500,TX Tax,1,0,1,
US,TX,78653,MANOR,8.2500,TX Tax,1,0,1,
US,TX,78654,MARBLE FALLS,6.2500,TX Tax,1,0,1,
US,TX,78660,PFLUGERVILLE,8.2500,TX Tax,1,0,1,
US,TX,78663,ROUND MOUNTAIN,8.2500,TX Tax,1,0,1,
US,TX,78664,ROUND ROCK,8.2500,TX Tax,1,0,1,
US,TX,78665,ROUND ROCK,8.2500,TX Tax,1,0,1,
US,TX,78666,SAN MARCOS,8.2500,TX Tax,1,0,1,
US,TX,78667,SAN MARCOS,8.2500,TX Tax,1,0,1,
US,TX,78669,SPICEWOOD,6.2500,TX Tax,1,0,1,
US,TX,78676,WIMBERLEY,8.2500,TX Tax,1,0,1,
US,TX,78680,ROUND ROCK,8.2500,TX Tax,1,0,1,
US,TX,78681,ROUND ROCK,8.2500,TX Tax,1,0,1,
US,TX,78682,ROUND ROCK,8.2500,TX Tax,1,0,1,
US,TX,78683,ROUND ROCK,8.2500,TX Tax,1,0,1,
US,TX,78701,AUSTIN,8.2500,TX Tax,1,0,1,
US,TX,78703,AUSTIN,8.2500,TX Tax,1,0,1,
US,TX,78704,AUSTIN,8.2500,TX Tax,1,0,1,
US,TX,78705,AUSTIN,8.2500,TX Tax,1,0,1,
US,TX,78709,AUSTIN,8.2500,TX Tax,1,0,1,
US,TX,78711,AUSTIN,8.2500,TX Tax,1,0,1,
US,TX,78712,AUSTIN,8.2500,TX Tax,1,0,1,
US,TX,78713,AUSTIN,8.2500,TX Tax,1,0,1,
US,TX,78717,AUSTIN,8.2500,TX Tax,1,0,1,
US,TX,78720,AUSTIN,8.2500,TX Tax,1,0,1,
US,TX,78721,AUSTIN,8.2500,TX Tax,1,0,1,
US,TX,78722,AUSTIN,8.2500,TX Tax,1,0,1,
US,TX,78723,AUSTIN,8.2500,TX Tax,1,0,1,
US,TX,78724,AUSTIN,8.2500,TX Tax,1,0,1,
US,TX,78725,AUSTIN,8.2500,TX Tax,1,0,1,
US,TX,78726,AUSTIN,8.2500,TX Tax,1,0,1,
US,TX,78727,AUSTIN,8.2500,TX Tax,1,0,1,
US,TX,78728,AUSTIN,8.2500,TX Tax,1,0,1,
US,TX,78729,AUSTIN,7.2500,TX Tax,1,0,1,
US,TX,78730,AUSTIN,8.2500,TX Tax,1,0,1,
US,TX,78731,AUSTIN,8.2500,TX Tax,1,0,1,
US,TX,78734,AUSTIN,8.2500,TX Tax,1,0,1,
US,TX,78735,AUSTIN,8.2500,TX Tax,1,0,1,
US,TX,78739,AUSTIN,8.2500,TX Tax,1,0,1,
US,TX,78741,AUSTIN,8.2500,TX Tax,1,0,1,
US,TX,78744,AUSTIN,8.2500,TX Tax,1,0,1,
US,TX,78745,AUSTIN,8.2500,TX Tax,1,0,1,
US,TX,78746,AUSTIN,8.2500,TX Tax,1,0,1,
US,TX,78748,AUSTIN,8.2500,TX Tax,1,0,1,
US,TX,78750,AUSTIN,8.2500,TX Tax,1,0,1,
US,TX,78751,AUSTIN,8.2500,TX Tax,1,0,1,
US,TX,78752,AUSTIN,8.2500,TX Tax,1,0,1,
US,TX,78753,AUSTIN,8.2500,TX Tax,1,0,1,
US,TX,78754,AUSTIN,8.2500,TX Tax,1,0,1,
US,TX,78756,AUSTIN,8.2500,TX Tax,1,0,1,
US,TX,78758,AUSTIN,8.2500,TX Tax,1,0,1,
US,TX,78759,AUSTIN,8.2500,TX Tax,1,0,1,
US,TX,78761,AUSTIN,8.2500,TX Tax,1,0,1,
US,TX,78762,AUSTIN,8.2500,TX Tax,1,0,1,
US,TX,78764,AUSTIN,8.2500,TX Tax,1,0,1,
US,TX,78768,AUSTIN,8.2500,TX Tax,1,0,1,
US,TX,78780,AUSTIN,8.2500,TX Tax,1,0,1,
US,TX,78801,UVALDE,8.2500,TX Tax,1,0,1,
US,TX,78802,UVALDE,8.2500,TX Tax,1,0,1,
US,TX,78834,CARRIZO SPRINGS,8.2500,TX Tax,1,0,1,
US,TX,78840,DEL RIO,8.2500,TX Tax,1,0,1,
US,TX,78841,DEL RIO,8.2500,TX Tax,1,0,1,
US,TX,78852,EAGLE PASS,8.2500,TX Tax,1,0,1,
US,TX,78861,HONDO,8.2500,TX Tax,1,0,1,
US,TX,78934,COLUMBUS,6.7500,TX Tax,1,0,1,
US,TX,78940,FAYETTEVILLE,8.0000,TX Tax,1,0,1,
US,TX,78942,GIDDINGS,8.2500,TX Tax,1,0,1,
US,TX,78945,LA GRANGE,6.7500,TX Tax,1,0,1,
US,TX,78954,ROUND TOP,6.7500,TX Tax,1,0,1,
US,TX,79027,DIMMITT,8.2500,TX Tax,1,0,1,
US,TX,79035,FRIONA,8.2500,TX Tax,1,0,1,
US,TX,79045,HEREFORD,8.2500,TX Tax,1,0,1,
US,TX,79065,PAMPA,8.2500,TX Tax,1,0,1,
US,TX,79087,TEXLINE,7.2500,TX Tax,1,0,1,
US,TX,79095,WELLINGTON,8.2500,TX Tax,1,0,1,
US,TX,79101,AMARILLO,8.2500,TX Tax,1,0,1,
US,TX,79102,AMARILLO,8.2500,TX Tax,1,0,1,
US,TX,79103,AMARILLO,8.2500,TX Tax,1,0,1,
US,TX,79105,AMARILLO,8.2500,TX Tax,1,0,1,
US,TX,79109,AMARILLO,8.2500,TX Tax,1,0,1,
US,TX,79110,AMARILLO,8.2500,TX Tax,1,0,1,
US,TX,79114,AMARILLO,8.2500,TX Tax,1,0,1,
US,TX,79121,AMARILLO,8.2500,TX Tax,1,0,1,
